x,y
6700.39,69.05
6701.932,69.8
6703.474,71.889
6705.019,70.572
6706.562,70.527
6708.108,71.226
6709.652,68.522
6711.199,68.664
6712.743,70.018
6714.287,70.462
6715.835,68.358
6717.38,67.65
6718.929,68.438
6720.475,68.84
6722.025,72.004
6723.571,71.114
6725.118,69.859
6726.669,70.01
6728.216,70.554
6729.768,70.317
6731.316,69.672
6732.868,70.682
6734.417,70.533
6735.966,69.746
6737.519,71.606
6739.069,70.664
6740.623,70.097
6742.174,70.051
6743.729,70.643
6745.28,69.524
6746.832,69.363
6748.388,69.355
6749.94,70.274
6751.497,71.228
6753.05,69.584
6754.607,69.294
6756.161,68.088
6757.715,66.568
6759.274,66.621
6760.829,65.582
6762.388,66.839
6763.943,68.741
6765.503,68.802
6767.059,69.991
6768.616,71.192
6770.177,72.362
6771.734,72.125
6773.296,71.067
6774.854,70.194
6776.416,72.131
6777.975,71.688
6779.535,71.06
6781.098,70.618
6782.658,71.083
6784.222,72.233
6785.783,72.387
6787.348,72.478
6788.909,73.366
6790.471,72.841
6792.037,72.848
6793.599,74.376
6795.166,76.138
6796.729,76.099
6798.296,77.445
6799.86,81.781
6801.428,82.918
6802.993,86.006
6804.558,92.714
6806.127,99.113
6807.693,108.616
6809.263,130.214
6810.829,184.498
6812.4,291.048
6813.967,370.39
6815.534,313.278
6817.106,198.08
6818.674,138.007
6820.247,133.548
6821.816,152.013
6823.389,203.589
6824.958,353.193
6826.528,849.132
6828.103,1612.655
6829.673,1919.236
6831.248,1364.148
6832.82,633.976
6834.396,264.253
6835.968,151.803
6837.54,123.175
6839.117,120.482
6840.69,125.802
6842.268,137.722
6843.842,162.925
6845.42,205.839
6846.995,328.179
6848.57,613.596
6850.149,908.38
6851.725,892.336
6853.305,542.555
6854.882,236.115
6856.462,128.38
6858.04,93.158
6859.617,81.921
6861.199,75.276
6862.778,74.211
6864.36,73.174
6865.939,73.305
6867.523,73.199
6869.102,74.179
6870.683,73.253
6872.267,70.768
6873.848,71.425
6875.433,71.076
6877.015,70.219
6878.601,69.433
6880.183,71.114
6881.766,69.865
6883.353,71.989
6884.936,72.966
6886.524,73.362
6888.108,73.224
6889.697,70.788
6891.281,70.873
6892.867,69.825
6894.456,71.805
6896.042,71.422
6897.633,71.297
6899.219,72.773
6900.81,71.864
6902.398,70.995
6903.986,71.503
6905.578,71.1
6907.166,70.638
6908.759,72.258
6910.349,72.415
6911.942,71.467
6913.532,71.803
6915.123,72.055
6916.717,73.137
6918.308,71.674
6919.904,72.039
6921.496,72.338
6923.092,73.377
6924.684,74.119
6926.281,72.649
6927.875,73.393
6929.468,73.479
6931.066,71.948
6932.661,72.129
6934.259,71.854
6935.855,73.8
6937.454,73.247
6939.05,73.792
6940.646,73.337
6942.247,76.496
6943.844,74.805
6945.445,77.588
6947.043,86.055
6948.645,92.767
6950.243,88.768
6951.842,83.225
6953.445,75.962
6955.045,73.788
6956.649,74.905
6958.249,74.453
6959.854,73.671
6961.455,74.471
6963.056,73.729
6964.662,72.693
6966.264,72.931
6967.871,73.608
6969.473,74.659
6971.081,76.357
6972.684,77.969
6974.288,78.564
6975.897,79.07
6977.501,80.96
6979.11,84.36
6980.716,88.118
6982.326,94.123
6983.932,106.319
6985.539,143.61
6987.149,227.102
6988.757,319.277
6990.368,305.578
6991.977,202.382
6993.589,121.047
6995.198,96.114
6996.807,92.486
6998.42,98.482
7000.03,120.189
7001.645,183.285
7003.255,269.968
7004.87,287.166
7006.482,205.115
7008.094,122.839
7009.71,88.482
7011.322,78.281
7012.939,73.588
7014.552,75.713
7016.17,70.302
7017.784,71.784
7019.398,71.211
7021.017,70.886
7022.632,69.996
7024.252,71.416
7025.867,70.281
7027.488,71.045
7029.104,70.412
7030.721,71.955
7032.343,72.057
7033.96,72.131
7035.582,70.768
7037.201,71.5
7038.824,70.186
7040.443,69.747
7042.066,70.267
7043.686,70.337
7045.307,69.739
7046.931,70.195
7048.553,71.453
7050.178,72.57
7051.8,72.429
7053.426,72.36
7055.049,71.736
7056.672,72.85
7058.299,71.623
7059.923,69.764
7061.551,70.997
7063.175,71.66
7064.804,72.602
7066.429,72.041
7068.055,71.846
7069.685,71.258
7071.311,72.426
7072.942,72.537
7074.569,72.538
7076.2,72.22
7077.828,70.028
7079.456,71.63
7081.089,73.594
7082.718,71.485
7084.351,71.106
7085.981,72.611
7087.615,71.327
7089.245,72.361
7090.876,72.64
7092.511,71.109
7094.143,73.538
7095.779,73.266
7097.411,72.863
7099.048,71.137
7100.681,74.312
