GPStime,data
1126409677.84375,0.7454630216039967
1126409677.8439941,0.08329422275196553
1126409677.8442383,1.5230980569317447
1126409677.8444824,1.1073343950087866
1126409677.8447266,-0.5610930704131912
1126409677.8449707,-0.8315102817403944
1126409677.8452148,0.49218776565318456
1126409677.845459,0.4866118783617273
1126409677.8457031,-0.9192872341135536
1126409677.8459473,-0.6519126410964254
1126409677.8461914,-1.6238525898828506
1126409677.8464355,-1.74556167009369
1126409677.8466797,-0.3351288129585641
1126409677.8469238,1.6590012399813254
1126409677.847168,1.0447341042886815
1126409677.847412,0.08471108492449168
1126409677.8476562,0.8366722666311356
1126409677.8479004,-0.2540512639299154
1126409677.8481445,0.30546687211102047
1126409677.8483887,0.7840021900793563
1126409677.8486328,0.5608057396550868
1126409677.848877,0.2993512903513567
1126409677.849121,0.5909164033839114
1126409677.8493652,-0.19583819880665532
1126409677.8496094,0.9383618149769131
1126409677.8498535,-0.49567906729594097
1126409677.8500977,-0.1363529945506691
1126409677.8503418,-0.13359623763585457
1126409677.850586,1.2764242804665515
1126409677.85083,0.7024599463127265
1126409677.8510742,0.5755669677847812
1126409677.8513184,-0.013514345418194223
1126409677.8515625,0.07940975542539833
1126409677.8518066,-1.8402096991634376
1126409677.8520508,1.2474897063039305
1126409677.852295,0.7272530110413249
1126409677.852539,-1.3512255629433452
1126409677.8527832,0.5718132918103166
1126409677.8530273,0.8247756706506635
1126409677.8532715,2.1928683708128527
1126409677.8535156,0.08854337273630887
1126409677.8537598,-0.9240462448751899
1126409677.854004,0.4745003337358978
1126409677.854248,0.389372765362008
1126409677.8544922,1.1734062482973107
1126409677.8547363,0.44450770541256096
1126409677.8549805,-2.4397452839120937
1126409677.8552246,1.6666934166221452
1126409677.8554688,0.3310406146966744
1126409677.855713,1.2005144723092258
1126409677.855957,-0.054254196231326886
1126409677.8562012,-0.39840429639482766
1126409677.8564453,1.7309251064418845
1126409677.8566895,-1.4249966402058838
1126409677.8569336,1.6467094480323146
1126409677.8571777,0.5950282439249319
1126409677.8574219,-0.1998057784194302
1126409677.857666,-0.0942013409667167
1126409677.8579102,0.9020452743418661
1126409677.8581543,-1.2027817910300513
1126409677.8583984,-0.23049186927100976
1126409677.8586426,1.116974616575672
1126409677.8588867,-1.6316620897629128
1126409677.8591309,-0.4802697008820209
1126409677.859375,-0.8775813520442695
1126409677.8596191,0.17736191206324725
1126409677.8598633,-0.19748611154763507
1126409677.8601074,-0.01407027189858201
1126409677.8603516,3.0809170475470746
1126409677.8605957,0.8675101983903866
1126409677.8608398,-1.0678597735268212
1126409677.861084,0.6621735804587241
1126409677.8613281,-0.24673250166357474
1126409677.8615723,-0.9973483977681195
1126409677.8618164,1.095649752923959
1126409677.8620605,-0.9565703108440186
1126409677.8623047,-1.1557592182246605
1126409677.8625488,1.4211983055367339
1126409677.862793,-0.27010024876957495
1126409677.863037,-0.7918957926014408
1126409677.8632812,0.3621278933107188
1126409677.8635254,-1.102703535165086
1126409677.8637695,-0.553340612069392
1126409677.8640137,1.7984532066036598
1126409677.8642578,0.34690798852729327
1126409677.864502,0.7478811799518353
1126409677.864746,-1.352928314015588
1126409677.8649902,0.7143810657702887
1126409677.8652344,-0.7241286399626391
1126409677.8654785,-0.3633209066689108
1126409677.8657227,-0.20165691519495482
1126409677.8659668,-1.0146442762841046
1126409677.866211,-0.5326955149940565
1126409677.866455,-1.1266934553449035
1126409677.8666992,1.6043454626033296
1126409677.8669434,0.6618701124130103
1126409677.8671875,1.1254214578093962
1126409677.8674316,0.8748359408816468
1126409677.8676758,0.8750675713484319
1126409677.86792,1.7470717354951983
1126409677.868164,-0.7055570392849555
1126409677.8684082,-0.7092479461350896
1126409677.8686523,0.026664774668509438
1126409677.8688965,0.11954249564021177
1126409677.8691406,-0.5915805506255729
1126409677.8693848,0.6971487823824272
1126409677.869629,0.04439034499309608
1126409677.869873,-1.1502633657866392
1126409677.8701172,-0.3665209056347565
1126409677.8703613,-0.8271868793165283
1126409677.8706055,-1.0436560953000362
1126409677.8708496,-1.0677896734378742
1126409677.8710938,1.4234122679932206
1126409677.871338,1.198386865382573
1126409677.871582,1.1501331210071644
1126409677.8718262,0.4749257789767625
1126409677.8720703,0.11576650364444001
1126409677.8723145,0.6123830193048323
1126409677.8725586,0.07957635669004669
1126409677.8728027,0.8785157004662789
1126409677.8730469,0.2511938951604371
1126409677.873291,1.2755087071360591
1126409677.8735352,0.5843849679354166
1126409677.8737793,-1.2773889464127062
1126409677.8740234,1.4934968107682156
1126409677.8742676,-1.0717182109183638
1126409677.8745117,1.5522558040641352
1126409677.8747559,0.05623217974841301
1126409677.875,-0.08996755195453314
1126409677.8752441,0.1762205315350855
1126409677.8754883,-0.4095878447789895
1126409677.8757324,-0.07699633829777985
1126409677.8759766,1.5247769160040896
1126409677.8762207,0.8319234462197279
1126409677.8764648,0.5701507766472791
1126409677.876709,1.000306814898183
1126409677.8769531,-2.4765487233863026
1126409677.8771973,-2.3615283194510197
1126409677.8774414,-0.2582968115297239
1126409677.8776855,-0.11054960004808366
1126409677.8779297,0.1454585190514491
1126409677.8781738,0.4195079652457485
1126409677.878418,-0.08076757880169728
1126409677.878662,0.6968912768320207
1126409677.8789062,-1.1246055019580312
1126409677.8791504,0.47791587043961237
1126409677.8793945,-0.22644552317783853
1126409677.8796387,-1.585250960910247
1126409677.8798828,-0.8537806622201741
1126409677.880127,-0.37389181738216765
1126409677.880371,-1.0846596804224995
1126409677.8806152,1.3836131000551035
1126409677.8808594,0.22382621482760015
1126409677.8811035,1.0475548321250634
1126409677.8813477,-2.2619741317527553
1126409677.8815918,-0.11958696094138008
1126409677.881836,-0.32029148145571895
1126409677.88208,-0.09622996095499596
1126409677.8823242,-1.1954770523778144
1126409677.8825684,-0.27252751513385987
1126409677.8828125,0.43159103952157385
1126409677.8830566,0.8568225047970777
1126409677.8833008,-1.0189393368736253
